    1P+_70MeV32p�R�[�X
���t,���[�d���iA),    1P+_70MeV32p�R�[�X,�}�O�`�����v���[�u,BNC - R1

-1
00:00:00,3.439E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.074018E-10
00:00:01,3.448E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.439908E-11
00:00:02,3.369E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.001526E-10
00:00:03,3.344E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.114079E-10
00:00:04,3.410E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.039298E-11
00:00:05,3.477E-7,WE�@Unit , ID �w��Dump,0.000000E+0,8.870660E-11
00:00:06,3.516E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.001145E-10
00:00:07,3.469E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.722625E-10
00:00:08,3.418E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.943915E-10
00:00:09,3.435E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.002671E-10
00:00:10,3.379E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.336513E-10
00:00:11,3.360E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.315528E-10
00:00:12,3.402E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.283098E-10
00:00:13,3.488E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.647463E-10
00:00:14,3.409E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.876765E-10
00:00:15,3.352E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.958794E-10
00:00:16,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.006486E-10
00:00:17,3.335E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.806562E-10
00:00:18,3.316E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.713087E-10
00:00:19,3.448E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.463182E-10
00:00:20,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.404807E-11
00:00:22,3.378E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.365509E-11
00:00:22,3.356E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.764212E-11
00:00:23,3.383E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.643647E-11
00:00:24,3.353E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.041587E-10
00:00:25,3.393E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.491797E-10
00:00:26,3.418E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.940099E-10
00:00:27,3.394E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.809996E-10
00:00:28,3.449E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.729874E-10
00:00:29,3.347E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.187715E-10
00:00:30,3.300E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.951164E-10
00:00:31,3.407E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.435712E-10
00:00:32,3.437E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.882488E-10
00:00:33,3.397E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.019840E-10
00:00:34,3.346E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.283098E-10
00:00:35,3.415E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.764212E-10
00:00:36,3.360E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.466616E-10
00:00:37,3.311E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.382678E-10
00:00:38,3.443E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.584891E-10
00:00:39,3.379E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.138497E-10
00:00:40,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.901946E-10
00:00:41,3.325E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.171309E-10
00:00:42,3.390E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.320107E-10
00:00:43,3.395E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.222816E-10
00:00:44,3.440E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.867608E-10
00:00:45,3.362E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.463182E-10
00:00:46,3.315E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.081648E-10
00:00:47,3.436E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.346814E-10
00:00:48,3.388E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.575734E-10
00:00:49,3.318E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.346814E-10
00:00:50,3.320E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.272415E-10
00:00:51,3.435E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.193819E-10
00:00:52,3.367E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.537581E-10
00:00:53,3.363E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.585273E-10
00:00:54,3.339E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.734071E-10
00:00:55,-4.720E-10,WE�@Unit , ID �w��Dump,0.000000E+0,2.226250E-10
00:00:56,3.389E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.399847E-10
00:00:57,3.425E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.848531E-10
00:00:58,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.481877E-10
00:00:59,3.437E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.529569E-10
00:01:00,3.419E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.605876E-10
00:01:01,3.394E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.312095E-10
00:01:02,3.287E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.195727E-10
00:01:03,3.384E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.693628E-10
00:01:04,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.642121E-10
00:01:05,3.392E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.252957E-10
00:01:06,3.387E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.747043E-10
00:01:07,3.443E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.522320E-10
00:01:08,3.326E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.911484E-10
00:01:09,3.395E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.050744E-10
00:01:10,3.406E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.863792E-10
00:01:11,3.313E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.751240E-10
00:01:12,3.311E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.142312E-10
00:01:13,3.346E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.646318E-10
00:01:14,3.328E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.258680E-10
00:01:15,3.302E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.705456E-10
00:01:16,3.416E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.291110E-10
00:01:17,3.284E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.951545E-10
00:01:18,3.414E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.560092E-10
00:01:19,3.345E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.354063E-10
00:01:20,3.393E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.291110E-10
00:01:21,3.320E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.222434E-10
00:01:22,3.327E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.163296E-10
00:01:23,3.325E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.556276E-10
00:01:24,3.331E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.835177E-10
00:01:25,3.346E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.533384E-10
00:01:26,3.366E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.329264E-10
00:01:27,3.330E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.268218E-10
00:01:28,3.383E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.926746E-10
00:01:29,3.390E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.520031E-10
00:01:30,3.257E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.373140E-10
00:01:31,3.341E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.125143E-10
00:01:32,3.372E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.770317E-10
00:01:33,3.358E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.109882E-10
00:01:34,3.358E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.258680E-10
00:01:35,3.414E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.363602E-10
00:01:36,3.397E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.458985E-10
00:01:37,3.342E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.367417E-10
00:01:38,3.398E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.069821E-10
00:01:39,3.270E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.054178E-10
00:01:40,3.323E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.739412E-10
00:01:41,3.431E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.640214E-10
00:01:42,3.382E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.819916E-10
00:01:43,3.293E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.304464E-10
00:01:44,3.254E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.447539E-10
00:01:45,3.410E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.504769E-10
00:01:46,3.333E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.130485E-10
00:01:47,3.343E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.289203E-10
00:01:48,3.366E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.073254E-10
00:01:49,3.348E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.710797E-10
00:01:50,3.344E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.645937E-10
00:01:51,3.426E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.499046E-10
00:01:52,3.373E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.466997E-10
00:01:53,3.347E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.695918E-10
00:01:54,3.445E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.638688E-10
00:01:55,3.432E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.074018E-10
00:01:56,3.407E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.093094E-10
00:01:57,3.472E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.388783E-10
00:01:58,3.373E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.347577E-11
00:01:59,3.457E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.049218E-10
00:02:00,3.409E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.383060E-10
00:02:01,3.317E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.369325E-10
00:02:02,3.321E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.281572E-10
00:02:03,3.382E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.584891E-10
00:02:04,3.421E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.231591E-10
00:02:05,3.415E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.456696E-10
00:02:06,3.354E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.851583E-10
00:02:07,3.422E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.464327E-10
00:02:08,3.346E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.443342E-10
00:02:09,3.310E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.019840E-10
00:02:10,3.371E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.909576E-10
00:02:11,1.109E-9,WE�@Unit , ID �w��Dump,0.000000E+0,1.589088E-10
00:02:12,3.379E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.665776E-11
00:02:13,3.432E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.709271E-10
00:02:14,3.253E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.461274E-10
00:02:15,3.304E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-1.411675E-11
00:02:16,3.416E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.996185E-11
00:02:17,3.375E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.886684E-10
00:02:18,3.370E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.201450E-10
00:02:19,3.406E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.924838E-10
00:02:20,3.366E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.115223E-10
00:02:21,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.521557E-10
00:02:22,3.395E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.500572E-10
00:02:23,3.332E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.651278E-10
00:02:24,3.383E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.296070E-10
00:02:25,3.353E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.661198E-10
00:02:26,3.341E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.932469E-10
00:02:27,3.349E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.533766E-10
00:02:28,3.328E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.154140E-10
00:02:29,3.355E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.137734E-11
00:02:30,3.382E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.404807E-11
00:02:31,3.298E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.230446E-10
00:02:32,3.565E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.977108E-11
00:02:33,3.346E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.022510E-10
00:02:34,3.355E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.735597E-10
00:02:35,3.398E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.493323E-10
00:02:36,3.380E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.811904E-10
00:02:37,3.335E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.622663E-10
00:02:38,3.437E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.844334E-10
00:02:39,3.432E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.718047E-10
00:02:40,3.356E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.305990E-10
00:02:41,3.332E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.105685E-10
00:02:42,3.371E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.951164E-10
00:02:43,3.393E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.176650E-10
00:02:44,3.457E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.814193E-10
00:02:45,3.465E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.756963E-10
00:02:46,3.418E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.806562E-10
00:02:47,3.388E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.311332E-11
00:02:48,3.420E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.308661E-10
00:02:49,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.444868E-11
00:02:50,3.408E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.819916E-10
00:02:51,3.357E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.520412E-10
00:02:52,3.431E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.468905E-10
00:02:53,3.399E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.587180E-10
00:02:54,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.417016E-10
00:02:55,3.386E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.631057E-10
00:02:56,3.420E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.678749E-10
00:02:57,3.505E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.844334E-10
00:02:58,3.472E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.151469E-10
00:02:59,3.386E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.048455E-10
00:03:00,3.432E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.285387E-10
00:03:01,3.470E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.231591E-10
00:03:02,3.413E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.693628E-10
00:03:03,3.458E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.254865E-10
00:03:04,3.543E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.869134E-10
00:03:05,3.451E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.334987E-10
00:03:06,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.415109E-10
00:03:07,3.447E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.291110E-10
00:03:08,3.418E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.359786E-10
00:03:09,3.520E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.777947E-10
00:03:10,3.448E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.077070E-10
00:03:11,3.530E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.056467E-10
00:03:12,3.459E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.041206E-10
00:03:13,3.437E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.039298E-10
00:03:14,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.773750E-10
00:03:15,3.492E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.627242E-10
00:03:16,3.504E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.680656E-10
00:03:17,3.472E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.548646E-10
00:03:18,3.442E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.600534E-10
00:03:19,3.388E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.604349E-10
00:03:20,3.457E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.787486E-10
00:03:21,3.460E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.850439E-10
00:03:22,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.640595E-10
00:03:23,3.452E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.921023E-10
00:03:24,3.443E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.192293E-10
00:03:25,3.330E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.392598E-10
00:03:26,3.391E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.280046E-10
00:03:27,3.377E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.722625E-10
00:03:28,3.628E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.827547E-10
00:03:29,3.527E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.587180E-10
00:03:30,3.398E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.552461E-10
00:03:31,3.423E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.144220E-10
00:03:32,3.457E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.346433E-10
00:03:33,3.431E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.458985E-10
00:03:34,3.451E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.996948E-10
00:03:35,3.526E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.672644E-10
00:03:36,3.393E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.565815E-10
00:03:37,2.987E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.191530E-10
00:03:38,3.428E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.054178E-10
00:03:39,3.436E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.777566E-10
00:03:40,3.509E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.964136E-10
00:03:41,3.489E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.573445E-10
00:03:42,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.031667E-10
00:03:43,3.398E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.668829E-10
00:03:44,3.371E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.602442E-10
00:03:45,3.280E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.091187E-10
00:03:46,3.423E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.192293E-10
00:03:47,3.477E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-1.907669E-13
00:03:48,3.533E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.039298E-11
00:03:49,3.385E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.322396E-11
00:03:50,3.378E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.432659E-10
00:03:51,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.856162E-10
00:03:52,3.353E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.050744E-10
00:03:53,3.369E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.248760E-10
00:03:54,3.395E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.061427E-10
00:03:55,3.439E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.178176E-10
00:03:56,3.382E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.727966E-10
00:03:57,3.434E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.910721E-10
00:03:58,3.396E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.374666E-10
00:03:59,3.418E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.657383E-10
00:04:00,3.378E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.287295E-10
00:04:01,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.134681E-11
00:04:02,3.343E-7,WE�@Unit , ID �w��Dump,0.000000E+0,8.679893E-11
00:04:03,3.428E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.188859E-11
00:04:04,3.467E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.462037E-11
00:04:05,3.430E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-1.449828E-11
00:04:06,3.419E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.251431E-10
00:04:07,3.444E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.136589E-10
00:04:08,3.407E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.342236E-10
00:04:09,3.427E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.009920E-10
00:04:10,3.402E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.614651E-10
00:04:11,3.388E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.090424E-10
00:04:12,3.373E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.537200E-10
00:04:13,3.449E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.607783E-10
00:04:14,3.456E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.073636E-10
00:04:15,3.348E-7,WE�@Unit , ID �w��Dump,0.000000E+0,6.676841E-12
00:04:16,3.421E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.174742E-11
00:04:17,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.360549E-11
00:04:18,3.340E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.951927E-11
00:04:19,3.394E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.459367E-10
00:04:20,3.394E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.921023E-10
00:04:21,3.336E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.754674E-10
00:04:22,3.416E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.847768E-10
00:04:23,3.449E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.645555E-10
00:04:24,3.451E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.733308E-10
00:04:25,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.855399E-10
00:04:26,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.157573E-10
00:04:27,3.428E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.562381E-10
00:04:28,3.439E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-3.643647E-11
00:04:29,3.470E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-4.273178E-11
00:04:30,3.372E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.196871E-12
00:04:31,3.391E-7,WE�@Unit , ID �w��Dump,0.000000E+0,7.039298E-11
00:04:32,3.460E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.911484E-10
00:04:33,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.721862E-10
00:04:34,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.571156E-10
00:04:35,3.365E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.160244E-10
00:04:36,3.414E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.569248E-10
00:04:37,3.284E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.702785E-10
00:04:38,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.943915E-10
00:04:39,3.284E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.425029E-10
00:04:40,3.330E-7,WE�@Unit , ID �w��Dump,0.000000E+0,-7.439908E-12
00:04:41,3.486E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.030141E-10
00:04:42,3.432E-7,WE�@Unit , ID �w��Dump,0.000000E+0,5.436856E-11
00:04:43,3.495E-7,WE�@Unit , ID �w��Dump,0.000000E+0,6.695918E-11
00:04:44,3.355E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.104159E-10
00:04:45,3.339E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.671118E-10
00:04:46,3.435E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.701259E-10
00:04:47,3.428E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.912629E-10
00:04:48,3.377E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.533003E-10
00:04:49,3.435E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.536818E-10
00:04:50,3.421E-7,WE�@Unit , ID �w��Dump,0.000000E+0,4.208317E-10
00:04:51,3.303E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.059901E-10
00:04:52,3.370E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.355971E-10
00:04:53,3.414E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.835177E-10
00:04:54,3.369E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.491797E-10
00:04:55,3.355E-7,WE�@Unit , ID �w��Dump,0.000000E+0,8.660816E-11
00:04:56,3.343E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.106448E-10
00:04:57,3.427E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.053033E-10
00:04:58,3.400E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.595574E-11
00:04:59,3.357E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.161770E-10
00:05:00,3.413E-7,WE�@Unit , ID �w��Dump,0.000000E+0,8.679893E-11
00:05:01,3.355E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.806562E-10
00:05:02,3.394E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.004960E-10
00:05:03,3.412E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.913392E-10
00:05:04,3.325E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.069821E-10
00:05:05,3.310E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.298741E-10
00:05:06,3.365E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.875238E-10
00:05:07,3.380E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.939718E-10
00:05:08,3.409E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.090424E-10
00:05:09,3.386E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.834796E-10
00:05:10,3.438E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.290729E-10
00:05:11,3.431E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.250668E-10
00:05:12,3.370E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.838611E-10
00:05:13,3.447E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.546738E-10
00:05:14,3.326E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.038916E-10
00:05:15,3.393E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.506677E-10
00:05:16,3.447E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.741320E-10
00:05:17,3.361E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.748951E-10
00:05:18,3.359E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.497138E-10
00:05:19,3.306E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.266311E-10
00:05:20,3.349E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.251049E-10
00:05:21,3.345E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.169019E-10
00:05:22,3.300E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.325448E-10
00:05:23,3.395E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.270126E-10
00:05:24,3.294E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.667303E-10
00:05:25,3.317E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.218619E-10
00:05:26,3.292E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.523846E-10
00:05:27,3.310E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.577261E-10
00:05:28,3.302E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.560092E-10
00:05:29,3.356E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.054559E-10
00:05:30,3.257E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.212896E-10
00:05:31,3.349E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.022129E-10
00:05:32,3.284E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.124762E-10
00:05:33,3.388E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.384968E-10
00:05:34,3.314E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.842808E-10
00:05:35,3.367E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.566196E-10
00:05:36,3.336E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.667303E-10
00:05:37,3.289E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.212896E-10
00:05:38,3.331E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.884777E-10
00:05:39,3.273E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.501335E-10
00:05:40,3.324E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.949638E-10
00:05:41,3.308E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.728348E-10
00:05:42,3.284E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.512781E-10
00:05:43,3.345E-7,WE�@Unit , ID �w��Dump,0.000000E+0,9.690958E-11
00:05:44,3.329E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.155666E-10
00:05:45,3.342E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.766501E-10
00:05:46,3.450E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.011064E-10
00:05:47,3.429E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.247234E-10
00:05:48,3.347E-7,WE�@Unit , ID �w��Dump,0.000000E+0,2.304464E-10
00:05:49,3.324E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.936284E-10
00:05:50,3.366E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.896223E-10
00:05:51,3.384E-7,WE�@Unit , ID �w��Dump,0.000000E+0,1.993514E-10
00:05:52,3.363E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.025563E-10
00:05:53,3.440E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.519649E-10
00:05:54,3.534E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.374666E-10
00:05:55,3.384E-7,WE�@Unit , ID �w��Dump,0.000000E+0,3.235406E-10