P1+_70.0MeV32p�R�[�X
���t,���[�d���iA),P1+_70.0MeV32p�R�[�X,�}�O�`�����v���[�u,�o�ˌn BSP P-1
1
-4.768E-11,WE�@Unit , ID �w��Dump,2.058162E-10,4.604333E-10
12:55:09,-4.386E-11,WE�@Unit , ID �w��Dump,2.610817E-10,1.318253E-10
12:55:10,-5.721E-11,WE�@Unit , ID �w��Dump,-4.764264E-11,2.999503E-10
12:55:11,-3.623E-11,WE�@Unit , ID �w��Dump,1.581736E-10,3.897444E-10
12:55:12,-1.716E-11,WE�@Unit , ID �w��Dump,3.239700E-11,2.426350E-10
12:55:13,-1.430E-10,WE�@Unit , ID �w��Dump,9.147387E-11,2.273509E-10
12:55:14,-4.386E-11,WE�@Unit , ID �w��Dump,-1.524565E-10,2.101563E-10
12:55:15,8.272E-25,WE�@Unit , ID �w��Dump,1.848535E-10,4.413282E-10
12:55:16,-1.793E-10,WE�@Unit , ID �w��Dump,-3.239700E-11,3.286080E-10
12:55:17,1.907E-11,WE�@Unit , ID �w��Dump,-1.181538E-10,4.260441E-10
12:55:18,-2.861E-11,WE�@Unit , ID �w��Dump,-5.012006E-10,2.846662E-10
12:55:19,-6.675E-11,WE�@Unit , ID �w��Dump,-2.191562E-10,4.604333E-10
12:55:20,-8.009E-11,WE�@Unit , ID �w��Dump,1.581736E-10,3.247870E-11
12:55:21,-1.144E-10,WE�@Unit , ID �w��Dump,�ː�搶,-1.295880E-10,5.731535E-10
12:55:22,-4.005E-11,WE�@Unit , ID �w��Dump,-9.337958E-11,2.388140E-10
12:55:23,1.907E-11,WE�@Unit , ID �w��Dump,-3.811411E-12,5.005540E-10
12:55:24,-1.907E-12,WE�@Unit , ID �w��Dump,1.295880E-10,1.623935E-10
12:55:25,-4.768E-11,WE�@Unit , ID �w��Dump,2.324961E-10,2.903978E-10
12:55:26,-8.772E-11,WE�@Unit , ID �w��Dump,4.954835E-11,3.534447E-10
12:55:27,-2.365E-10,WE�@Unit , ID �w��Dump,-1.143423E-11,3.821023E-10
12:55:28,-1.411E-10,WE�@Unit , ID �w��Dump,-7.813393E-11,3.515341E-10
12:55:30,-2.327E-10,WE�@Unit , ID �w��Dump,1.219652E-10,2.865767E-10
12:55:30,-6.894E-9,WE�@Unit , ID �w��Dump,1.238709E-10,3.018608E-10
12:55:31,-6.671E-9,WE�@Unit , ID �w��Dump,-1.162480E-10,3.687287E-10
12:55:32,-6.621E-9,WE�@Unit , ID �w��Dump,-3.430270E-11,3.496236E-10
12:55:33,-6.625E-9,WE�@Unit , ID �w��Dump,5.717117E-12,5.597799E-10
12:55:34,-6.671E-9,WE�@Unit , ID �w��Dump,-2.915730E-10,1.853196E-10
12:55:35,-6.635E-9,WE�@Unit , ID �w��Dump,-2.534589E-10,3.171449E-10
12:55:36,-6.541E-9,WE�@Unit , ID �w��Dump,2.077219E-10,2.502770E-10
12:55:37,-6.385E-9,WE�@Unit , ID �w��Dump,9.337958E-11,2.177983E-10
12:55:38,-6.573E-9,WE�@Unit , ID �w��Dump,4.192553E-11,2.483665E-10
12:55:39,-6.661E-9,WE�@Unit , ID �w��Dump,4.192553E-11,3.649077E-10
12:55:40,-6.655E-9,WE�@Unit , ID �w��Dump,-1.010024E-10,1.299148E-10
12:55:41,2.479E-11,WE�@Unit , ID �w��Dump,-5.907688E-11,1.948722E-10
12:55:42,2.482E-24,WE�@Unit , ID �w��Dump,3.220643E-10,2.903978E-10
12:55:43,-1.125E-10,WE�@Unit , ID �w��Dump,-9.719099E-11,4.967330E-10
12:55:44,-4.768E-11,WE�@Unit , ID �w��Dump,-1.734192E-10,4.929120E-10
12:55:45,-1.335E-11,WE�@Unit , ID �w��Dump,-1.619850E-10,2.464560E-10
12:55:46,-8.391E-11,WE�@Unit , ID �w��Dump,3.011015E-10,3.534447E-10
12:55:47,-5.721E-11,WE�@Unit , ID �w��Dump,2.477417E-11,1.623935E-10
12:55:48,-1.068E-10,WE�@Unit , ID �w��Dump,7.622823E-12,4.241336E-10
12:55:49,-8.963E-11,WE�@Unit , ID �w��Dump,-1.524565E-10,2.865767E-10
12:55:51,-1.640E-10,WE�@Unit , ID �w��Dump,5.717117E-12,4.279546E-10
12:55:51,-2.098E-11,WE�@Unit , ID �w��Dump,1.410222E-10,2.139773E-10
12:55:52,-2.670E-11,WE�@Unit , ID �w��Dump,-7.813393E-11,4.680754E-10
12:55:53,4.005E-11,WE�@Unit , ID �w��Dump,4.192553E-11,3.400711E-10
12:55:54,-1.774E-10,WE�@Unit , ID �w��Dump,-2.153447E-10,3.458026E-10
12:55:55,-3.623E-11,WE�@Unit , ID �w��Dump,1.372108E-10,4.890910E-10
12:55:56,-1.240E-10,WE�@Unit , ID �w��Dump,-7.051111E-11,4.967330E-11
12:55:57,-1.278E-10,WE�@Unit , ID �w��Dump,-2.115333E-10,9.170456E-11
12:55:58,-9.916E-11,WE�@Unit , ID �w��Dump,2.553646E-10,3.878339E-10
12:55:59,-1.507E-10,WE�@Unit , ID �w��Dump,4.001982E-11,3.629972E-10
12:56:00,-6.102E-11,WE�@Unit , ID �w��Dump,-2.096276E-10,4.986435E-10
12:56:01,-7.247E-11,WE�@Unit , ID �w��Dump,2.629874E-10,4.661648E-10
12:56:02,-3.623E-11,WE�@Unit , ID �w��Dump,6.860540E-11,3.190554E-10
12:56:03,-2.422E-10,WE�@Unit , ID �w��Dump,1.696078E-10,2.598296E-10
12:56:04,-1.487E-10,WE�@Unit , ID �w��Dump,-6.860540E-11,3.343395E-10
12:56:05,-2.269E-10,WE�@Unit , ID �w��Dump,9.719099E-11,1.050781E-10
12:56:06,-2.307E-10,WE�@Unit , ID �w��Dump,-1.677021E-10,2.158878E-10
12:56:07,-2.231E-10,WE�@Unit , ID �w��Dump,-2.477417E-11,1.280043E-10
12:56:08,-6.102E-11,WE�@Unit , ID �w��Dump,-6.617445E-24,2.445455E-10
12:56:09,-5.149E-11,WE�@Unit , ID �w��Dump,-9.528528E-11,5.502274E-10
12:56:10,-7.247E-11,WE�@Unit , ID �w��Dump,-3.887640E-10,2.540980E-10
12:56:12,-1.049E-10,WE�@Unit , ID �w��Dump,1.143423E-11,3.782813E-10
12:56:12,-1.087E-10,WE�@Unit , ID �w��Dump,7.813393E-11,3.324290E-10
12:56:13,-2.670E-11,WE�@Unit , ID �w��Dump,-1.524565E-10,3.037713E-10
12:56:14,-5.530E-11,WE�@Unit , ID �w��Dump,2.458360E-10,3.801918E-10
12:56:15,-1.335E-11,WE�@Unit , ID �w��Dump,-1.067195E-10,3.247870E-10
12:56:16,8.009E-11,WE�@Unit , ID �w��Dump,-2.877616E-10,1.738566E-10
12:56:17,-1.774E-10,WE�@Unit , ID �w��Dump,1.600793E-10,3.801918E-10
12:56:18,-7.247E-11,WE�@Unit , ID �w��Dump,9.719099E-11,4.451492E-10
12:56:19,-6.865E-11,WE�@Unit , ID �w��Dump,-2.667988E-10,3.821023E-12
12:56:20,-1.430E-10,WE�@Unit , ID �w��Dump,4.764264E-11,2.732032E-10
12:56:21,-2.727E-10,WE�@Unit , ID �w��Dump,-7.241682E-11,4.814489E-10
12:56:22,-1.468E-10,WE�@Unit , ID �w��Dump,1.333994E-11,2.540980E-10
12:56:23,-1.926E-10,WE�@Unit , ID �w��Dump,1.943820E-10,2.445455E-10
12:56:24,-1.468E-10,WE�@Unit , ID �w��Dump,2.344018E-10,2.369034E-10
12:56:25,1.526E-11,WE�@Unit , ID �w��Dump,-1.181538E-10,2.082458E-10
12:56:26,9.535E-12,WE�@Unit , ID �w��Dump,-2.877616E-10,2.732032E-10
12:56:27,1.335E-11,WE�@Unit , ID �w��Dump,-3.811411E-12,2.235299E-10
12:56:28,-8.200E-11,WE�@Unit , ID �w��Dump,-1.295880E-10,1.929617E-10
12:56:29,-1.354E-10,WE�@Unit , ID �w��Dump,-6.288829E-11,1.910512E-10
12:56:30,3.051E-11,WE�@Unit , ID �w��Dump,7.622823E-11,1.260938E-10
12:56:31,-1.144E-10,WE�@Unit , ID �w��Dump,3.239700E-11,2.846662E-10
12:56:33,-8.772E-11,WE�@Unit , ID �w��Dump,7.622823E-12,3.171449E-10
12:56:33,-5.340E-11,WE�@Unit , ID �w��Dump,3.182528E-10,1.757671E-10
12:56:34,-2.441E-10,WE�@Unit , ID �w��Dump,-7.432252E-11,7.833098E-10
12:56:35,-1.621E-10,WE�@Unit , ID �w��Dump,-3.430270E-11,9.571663E-10
12:56:36,-1.278E-10,WE�@Unit , ID �w��Dump,7.813393E-11,1.066065E-9
12:56:37,-6.675E-11,WE�@Unit , ID �w��Dump,2.115333E-10,7.221734E-10
12:56:38,4.577E-11,WE�@Unit , ID �w��Dump,4.173495E-10,9.667189E-10
12:56:39,2.861E-11,WE�@Unit , ID �w��Dump,-5.526546E-11,8.597302E-10
12:56:40,1.907E-11,WE�@Unit , ID �w��Dump,9.719099E-11,9.094035E-10
12:56:41,2.861E-11,WE�@Unit , ID �w��Dump,2.915730E-10,8.005044E-10
12:56:42,-5.530E-11,WE�@Unit , ID �w��Dump,-2.667988E-11,9.686294E-10
12:56:43,-4.386E-11,WE�@Unit , ID �w��Dump,2.096276E-11,1.035497E-9
12:56:44,-2.269E-10,WE�@Unit , ID �w��Dump,4.192553E-11,9.342402E-10
12:56:45,-4.882E-8,WE�@Unit , ID �w��Dump,2.667988E-10,1.203622E-9
12:56:46,-4.905E-8,WE�@Unit , ID �w��Dump,-4.573694E-11,9.514348E-10
12:56:47,-4.912E-8,WE�@Unit , ID �w��Dump,-2.096276E-11,7.909518E-10
12:56:48,-4.902E-8,WE�@Unit , ID �w��Dump,6.098258E-11,8.291620E-10
12:56:49,-4.870E-8,WE�@Unit , ID �w��Dump,-1.295880E-10,7.240839E-10
12:56:50,-4.935E-8,WE�@Unit , ID �w��Dump,1.410222E-10,9.628979E-10
12:56:51,-4.866E-8,WE�@Unit , ID �w��Dump,-2.667988E-11,1.039318E-9
12:56:52,-4.887E-8,WE�@Unit , ID �w��Dump,-8.385105E-11,1.085171E-9
12:56:54,-4.897E-8,WE�@Unit , ID �w��Dump,-1.067195E-10,8.597302E-10
12:56:54,-4.924E-8,WE�@Unit , ID �w��Dump,5.717117E-12,8.597302E-10
12:56:55,-4.896E-8,WE�@Unit , ID �w��Dump,-1.524565E-11,1.064155E-9
12:56:56,-4.907E-8,WE�@Unit , ID �w��Dump,-5.335976E-11,1.018303E-9
12:56:57,-4.910E-8,WE�@Unit , ID �w��Dump,1.048138E-10,8.941194E-10
12:56:58,-4.911E-8,WE�@Unit , ID �w��Dump,-3.239700E-11,8.272515E-10
12:56:59,-4.871E-8,WE�@Unit , ID �w��Dump,8.956817E-11,8.444461E-10
12:57:00,-4.907E-8,WE�@Unit , ID �w��Dump,3.811411E-12,9.094035E-10
12:57:01,-4.951E-8,WE�@Unit , ID �w��Dump,-1.924763E-10,8.215200E-10
12:57:02,-4.879E-8,WE�@Unit , ID �w��Dump,-9.719099E-11,1.163502E-9
12:57:03,-4.942E-8,WE�@Unit , ID �w��Dump,-1.581736E-10,1.006840E-9
12:57:04,-4.935E-8,WE�@Unit , ID �w��Dump,-2.667988E-11,1.054602E-9
12:57:05,-4.883E-8,WE�@Unit , ID �w��Dump,-8.956817E-11,1.121470E-9
12:57:06,-4.862E-8,WE�@Unit , ID �w��Dump,-3.678012E-10,9.781820E-10
12:57:07,-4.920E-8,WE�@Unit , ID �w��Dump,-7.622823E-12,7.985939E-10
12:57:08,-4.921E-8,WE�@Unit , ID �w��Dump,9.337958E-11,8.196095E-10
12:57:09,-4.888E-8,WE�@Unit , ID �w��Dump,1.581736E-10,1.039318E-9
12:57:10,-4.878E-8,WE�@Unit , ID �w��Dump,-9.909670E-11,8.196095E-10
12:57:11,-4.936E-8,WE�@Unit , ID �w��Dump,4.192553E-11,9.552558E-10
12:57:12,-4.875E-8,WE�@Unit , ID �w��Dump,2.858559E-11,1.052692E-9
12:57:13,-4.889E-8,WE�@Unit , ID �w��Dump,-3.239700E-11,7.298154E-10
12:57:15,-4.887E-8,WE�@Unit , ID �w��Dump,-3.106300E-10,8.234305E-10
12:57:15,-4.889E-8,WE�@Unit , ID �w��Dump,-3.373099E-10,9.972871E-10
12:57:16,-4.927E-8,WE�@Unit , ID �w��Dump,-2.477417E-11,9.285087E-10
12:57:17,-5.662E-8,WE�@Unit , ID �w��Dump,-1.029081E-10,9.418822E-10
12:57:18,-5.675E-8,WE�@Unit , ID �w��Dump,-1.048138E-10,1.253296E-9
12:57:19,-5.664E-8,WE�@Unit , ID �w��Dump,-1.143423E-10,9.991976E-10
12:57:20,-5.684E-8,WE�@Unit , ID �w��Dump,1.448336E-10,1.016392E-9
12:57:21,-5.649E-8,WE�@Unit , ID �w��Dump,-1.143423E-10,1.280043E-9
12:57:22,-5.695E-8,WE�@Unit , ID �w��Dump,1.715135E-11,8.176990E-10
12:57:23,-5.694E-8,WE�@Unit , ID �w��Dump,-9.719099E-11,9.648084E-10
12:57:24,-6.193E-8,WE�@Unit , ID �w��Dump,-9.909670E-11,1.316343E-9
12:57:25,-6.184E-8,WE�@Unit , ID �w��Dump,-4.192553E-11,1.289595E-9
12:57:26,-6.609E-8,WE�@Unit , ID �w��Dump,-9.719099E-11,1.001108E-9
12:57:27,-6.610E-8,WE�@Unit , ID �w��Dump,-1.276823E-10,1.098544E-9
12:57:28,-6.601E-8,WE�@Unit , ID �w��Dump,1.905706E-11,1.043139E-9
12:57:29,-7.168E-8,WE�@Unit , ID �w��Dump,2.248733E-10,1.238012E-9
12:57:30,-7.178E-8,WE�@Unit , ID �w��Dump,1.353051E-10,9.418822E-10
12:57:31,-7.680E-8,WE�@Unit , ID �w��Dump,-1.486450E-10,1.115739E-9
12:57:32,-7.708E-8,WE�@Unit , ID �w��Dump,1.314937E-10,1.108097E-9
12:57:33,-7.745E-8,WE�@Unit , ID �w��Dump,-1.333994E-11,1.104276E-9
12:57:34,-7.787E-8,WE�@Unit , ID �w��Dump,1.524565E-10,1.438615E-9
12:57:36,-7.808E-8,WE�@Unit , ID �w��Dump,4.383123E-11,1.173054E-9
12:57:36,-7.761E-8,WE�@Unit , ID �w��Dump,2.515532E-10,9.953766E-10
12:57:37,-7.784E-8,WE�@Unit , ID �w��Dump,1.486450E-10,1.062244E-9
12:57:38,-7.670E-8,WE�@Unit , ID �w��Dump,6.479399E-11,1.025945E-9
12:57:39,-7.786E-8,WE�@Unit , ID �w��Dump,2.667988E-11,1.220817E-9
12:57:40,-7.698E-8,WE�@Unit , ID �w��Dump,3.906697E-10,1.226548E-9
12:57:41,-7.719E-8,WE�@Unit , ID �w��Dump,8.385105E-11,1.306790E-9
12:57:42,-7.761E-8,WE�@Unit , ID �w��Dump,-7.622823E-12,1.115739E-9
12:57:43,-7.714E-8,WE�@Unit , ID �w��Dump,5.526546E-11,1.557067E-9
12:57:44,-7.689E-8,WE�@Unit , ID �w��Dump,1.829477E-10,1.157770E-9
12:57:45,-7.740E-8,WE�@Unit , ID �w��Dump,-1.086252E-10,1.260938E-9
12:57:46,-7.785E-8,WE�@Unit , ID �w��Dump,-2.286847E-11,1.138665E-9
12:57:47,-7.778E-8,WE�@Unit , ID �w��Dump,-1.295880E-10,1.113828E-9
12:57:48,-7.768E-8,WE�@Unit , ID �w��Dump,3.049129E-11,1.048871E-9
12:57:49,-7.786E-8,WE�@Unit , ID �w��Dump,3.811411E-11,1.209354E-9
12:57:50,-7.759E-8,WE�@Unit , ID �w��Dump,-9.719099E-11,1.323985E-9
12:57:51,-7.737E-8,WE�@Unit , ID �w��Dump,-1.867592E-10,1.387031E-9
12:57:52,-7.806E-8,WE�@Unit , ID �w��Dump,2.191562E-10,1.251385E-9
12:57:53,-7.860E-8,WE�@Unit , ID �w��Dump,3.811411E-11,1.232280E-9
12:57:54,-7.795E-8,WE�@Unit , ID �w��Dump,1.429279E-10,1.283864E-9
12:57:55,-7.798E-8,WE�@Unit , ID �w��Dump,1.323489E-23,1.251385E-9
12:57:57,-7.812E-8,WE�@Unit , ID �w��Dump,1.105309E-10,1.356463E-9
12:57:57,-7.862E-8,WE�@Unit , ID �w��Dump,2.115333E-10,1.182607E-9
12:57:58,-7.758E-8,WE�@Unit , ID �w��Dump,-3.811411E-12,1.058423E-9
12:57:59,-7.870E-8,WE�@Unit , ID �w��Dump,3.620841E-11,9.800925E-10
12:58:00,-7.783E-8,WE�@Unit , ID �w��Dump,2.610817E-10,1.090902E-9
12:58:01,-7.781E-8,WE�@Unit , ID �w��Dump,-7.813393E-11,1.136754E-9
12:58:02,-7.787E-8,WE�@Unit , ID �w��Dump,9.528528E-12,1.314432E-9
12:58:03,-7.851E-8,WE�@Unit , ID �w��Dump,2.477417E-11,1.291506E-9
12:58:04,-7.768E-8,WE�@Unit , ID �w��Dump,-9.909670E-11,1.211264E-9
12:58:05,-7.824E-8,WE�@Unit , ID �w��Dump,-6.669970E-11,1.163502E-9
12:58:06,-7.780E-8,WE�@Unit , ID �w��Dump,5.717117E-11,1.075618E-9
12:58:07,-7.787E-8,WE�@Unit , ID �w��Dump,3.430270E-10,1.146307E-9
12:58:08,-7.787E-8,WE�@Unit , ID �w��Dump,2.000991E-10,1.283864E-9
12:58:09,-7.739E-8,WE�@Unit , ID �w��Dump,1.905706E-12,1.138665E-9
12:58:10,-7.674E-8,WE�@Unit , ID �w��Dump,-1.562679E-10,1.262848E-9
12:58:11,-7.816E-8,WE�@Unit , ID �w��Dump,-2.458360E-10,1.155860E-9
12:58:12,-7.790E-8,WE�@Unit , ID �w��Dump,1.010024E-10,1.364105E-9
12:58:13,-7.763E-8,WE�@Unit , ID �w��Dump,-2.115333E-10,1.020213E-9
12:58:14,-7.755E-8,WE�@Unit , ID �w��Dump,5.717117E-11,1.287685E-9
12:58:15,-7.735E-8,WE�@Unit , ID �w��Dump,1.143423E-10,9.189561E-10
12:58:16,-7.856E-8,WE�@Unit , ID �w��Dump,2.477417E-11,1.268580E-9
12:58:18,-7.804E-8,WE�@Unit , ID �w��Dump,-1.162480E-10,1.167323E-9
12:58:18,-7.796E-8,WE�@Unit , ID �w��Dump,1.619850E-10,1.069887E-9
12:58:19,-7.825E-8,WE�@Unit , ID �w��Dump,-1.067195E-10,1.320164E-9
12:58:20,-7.809E-8,WE�@Unit , ID �w��Dump,7.432252E-11,1.161591E-9
12:58:21,-7.832E-8,WE�@Unit , ID �w��Dump,-7.813393E-11,1.077529E-9
12:58:22,-7.881E-8,WE�@Unit , ID �w��Dump,-1.600793E-10,1.088992E-9
12:58:23,-7.895E-8,WE�@Unit , ID �w��Dump,6.860540E-11,1.448168E-9
12:58:24,-7.754E-8,WE�@Unit , ID �w��Dump,-2.496474E-10,1.039318E-9
12:58:25,-7.890E-8,WE�@Unit , ID �w��Dump,1.505507E-10,1.058423E-9
12:58:26,-7.888E-8,WE�@Unit , ID �w��Dump,-1.333994E-10,1.178786E-9
12:58:27,-7.879E-8,WE�@Unit , ID �w��Dump,2.934787E-10,1.270490E-9
12:58:28,-7.885E-8,WE�@Unit , ID �w��Dump,1.162480E-10,1.087081E-9
12:58:29,-7.813E-8,WE�@Unit , ID �w��Dump,-7.241682E-11,1.029766E-9
12:58:30,-2.555E-10,WE�@Unit , ID �w��Dump,-7.622823E-11,1.197891E-9
12:58:31,-3.299E-10,WE�@Unit , ID �w��Dump,1.581736E-10,1.043139E-9
12:58:32,-2.784E-10,WE�@Unit , ID �w��Dump,4.573694E-11,1.333537E-9
12:58:33,-2.517E-10,WE�@Unit , ID �w��Dump,1.524565E-11,1.022124E-9
12:58:34,-2.555E-10,WE�@Unit , ID �w��Dump,1.962877E-10,1.077529E-9
12:58:35,-3.013E-10,WE�@Unit , ID �w��Dump,9.528528E-11,1.262848E-9
12:58:36,-1.125E-10,WE�@Unit , ID �w��Dump,8.385105E-11,1.150128E-9
12:58:37,-1.983E-10,WE�@Unit , ID �w��Dump,6.669970E-11,1.373658E-9
12:58:39,-1.888E-10,WE�@Unit , ID �w��Dump,-1.372108E-10,1.106186E-9
12:58:39,-4.405E-10,WE�@Unit , ID �w��Dump,3.068186E-10,9.648084E-10
12:58:40,-1.564E-10,WE�@Unit , ID �w��Dump,-4.954835E-11,1.157770E-9
12:58:41,-3.375E-10,WE�@Unit , ID �w��Dump,2.858559E-11,1.316343E-9
12:58:42,-2.060E-10,WE�@Unit , ID �w��Dump,1.048138E-10,1.174965E-9
12:58:43,-1.564E-10,WE�@Unit , ID �w��Dump,3.811411E-12,1.075618E-9
12:58:44,-1.182E-10,WE�@Unit , ID �w��Dump,1.257766E-10,1.226548E-9
12:58:45,-9.154E-11,WE�@Unit , ID �w��Dump,-7.241682E-11,1.215085E-9
12:58:46,-1.964E-10,WE�@Unit , ID �w��Dump,1.219652E-10,1.220817E-9
12:58:47,-1.697E-10,WE�@Unit , ID �w��Dump,-1.524565E-11,1.203622E-9
12:58:48,-1.964E-10,WE�@Unit , ID �w��Dump,-1.905706E-12,1.058423E-9
12:58:49,-1.678E-10,WE�@Unit , ID �w��Dump,7.241682E-11,1.281953E-9
12:58:50,-5.149E-11,WE�@Unit , ID �w��Dump,7.051111E-11,1.131023E-9
12:58:51,-8.963E-11,WE�@Unit , ID �w��Dump,-2.344018E-10,1.209354E-9
12:58:52,-2.384E-10,WE�@Unit , ID �w��Dump,1.333994E-11,1.111918E-9
12:58:53,-1.449E-10,WE�@Unit , ID �w��Dump,3.087243E-10,1.167323E-9
12:58:54,-1.602E-10,WE�@Unit , ID �w��Dump,1.905706E-11,1.071797E-9
12:58:55,-1.068E-10,WE�@Unit , ID �w��Dump,-1.333994E-10,1.054602E-9
12:58:56,-1.411E-10,WE�@Unit , ID �w��Dump,-1.257766E-10,1.102365E-9
12:58:57,-4.768E-11,WE�@Unit , ID �w��Dump,-4.192553E-11,1.031676E-9
12:58:58,-6.293E-11,WE�@Unit , ID �w��Dump,-2.858559E-11,1.108097E-9
12:59:00,-2.975E-10,WE�@Unit , ID �w��Dump,3.239700E-11,1.106186E-9
12:59:00,-1.964E-10,WE�@Unit , ID �w��Dump,2.725159E-10,1.339269E-9
12:59:01,-2.841E-10,WE�@Unit , ID �w��Dump,2.286847E-11,1.325895E-9
12:59:02,-2.708E-10,WE�@Unit , ID �w��Dump,-4.764264E-11,1.125291E-9
12:59:03,-7.628E-11,WE�@Unit , ID �w��Dump,1.734192E-10,1.064155E-9
12:59:04,-2.441E-10,WE�@Unit , ID �w��Dump,2.667988E-11,9.953766E-10
12:59:05,-2.193E-10,WE�@Unit , ID �w��Dump,8.766246E-11,1.211264E-9
12:59:06,-2.861E-10,WE�@Unit , ID �w��Dump,-1.314937E-10,9.800925E-10
12:59:07,-3.356E-10,WE�@Unit , ID �w��Dump,2.646978E-23,1.153949E-9
12:59:08,-2.060E-10,WE�@Unit , ID �w��Dump,1.010024E-10,1.473004E-9
12:59:09,-2.060E-10,WE�@Unit , ID �w��Dump,-2.077219E-10,1.215085E-9
12:59:10,-1.468E-10,WE�@Unit , ID �w��Dump,2.096276E-10,1.157770E-9
12:59:11,-2.021E-10,WE�@Unit , ID �w��Dump,-1.333994E-10,1.209354E-9
12:59:12,-1.812E-10,WE�@Unit , ID �w��Dump,2.267790E-10,1.297237E-9
12:59:13,-1.297E-10,WE�@Unit , ID �w��Dump,1.353051E-10,1.318253E-9
12:59:14,-3.166E-10,WE�@Unit , ID �w��Dump,-5.335976E-11,1.358374E-9
12:59:15,-3.814E-11,WE�@Unit , ID �w��Dump,-7.241682E-11,1.025945E-9
12:59:16,-2.670E-10,WE�@Unit , ID �w��Dump,2.839501E-10,1.171144E-9
12:59:17,-1.831E-10,WE�@Unit , ID �w��Dump,-1.143423E-10,9.743609E-10
12:59:18,-1.640E-10,WE�@Unit , ID �w��Dump,-1.105309E-10,1.253296E-9
12:59:19,-6.675E-11,WE�@Unit , ID �w��Dump,5.717117E-11,1.505483E-9
12:59:21,-1.716E-10,WE�@Unit , ID �w��Dump,-1.143423E-10,1.245654E-9
12:59:21,-2.250E-10,WE�@Unit , ID �w��Dump,-1.677021E-10,1.110007E-9
12:59:22,-2.098E-11,WE�@Unit , ID �w��Dump,2.496474E-10,1.234191E-9
12:59:23,-9.344E-11,WE�@Unit , ID �w��Dump,-1.905706E-11,1.188338E-9
12:59:24,-2.517E-10,WE�@Unit , ID �w��Dump,2.477417E-10,1.442436E-9
12:59:25,-1.316E-10,WE�@Unit , ID �w��Dump,-1.029081E-10,1.274311E-9
12:59:26,-1.354E-10,WE�@Unit , ID �w��Dump,-1.715135E-11,1.366016E-9
12:59:27,-3.185E-10,WE�@Unit , ID �w��Dump,2.020048E-10,1.178786E-9
12:59:28,-2.555E-10,WE�@Unit , ID �w��Dump,6.479399E-11,1.125291E-9
12:59:29,-1.125E-10,WE�@Unit , ID �w��Dump,-1.086252E-10,1.195980E-9
12:59:30,-2.708E-10,WE�@Unit , ID �w��Dump,1.276823E-10,1.190249E-9
12:59:31,-3.147E-10,WE�@Unit , ID �w��Dump,2.782330E-10,1.192159E-9
12:59:32,-3.394E-10,WE�@Unit , ID �w��Dump,2.096276E-10,1.323985E-9
12:59:33,-2.555E-10,WE�@Unit , ID �w��Dump,-2.858559E-11,1.153949E-9
12:59:34,-9.916E-11,WE�@Unit , ID �w��Dump,-2.667988E-11,1.442436E-9
12:59:35,-1.697E-10,WE�@Unit , ID �w��Dump,-3.601784E-10,1.131023E-9
12:59:36,-1.735E-10,WE�@Unit , ID �w��Dump,1.524565E-11,9.896450E-10
12:59:37,-1.774E-10,WE�@Unit , ID �w��Dump,1.067195E-10,1.266669E-9
12:59:38,-2.365E-10,WE�@Unit , ID �w��Dump,-9.147387E-11,1.232280E-9
12:59:39,-1.907E-11,WE�@Unit , ID �w��Dump,7.432252E-11,1.381300E-9
12:59:40,-2.803E-10,WE�@Unit , ID �w��Dump,-1.333994E-11,9.476138E-10
12:59:41,-2.346E-10,WE�@Unit , ID �w��Dump,1.810420E-10,1.195980E-9
12:59:42,-2.441E-10,WE�@Unit , ID �w��Dump,2.629874E-10,1.341179E-9
12:59:43,-2.193E-10,WE�@Unit , ID �w��Dump,7.051111E-11,1.010661E-9
12:59:44,-3.013E-10,WE�@Unit , ID �w��Dump,3.868583E-10,1.270490E-9
12:59:45,-3.185E-10,WE�@Unit , ID �w��Dump,-4.764264E-11,1.220817E-9
12:59:46,-7.853E-8,WE�@Unit , ID �w��Dump,-3.239700E-11,9.036720E-10
12:59:47,-7.773E-8,WE�@Unit , ID �w��Dump,-1.410222E-10,1.249475E-9
12:59:48,-7.800E-8,WE�@Unit , ID �w��Dump,-2.058162E-10,1.287685E-9
12:59:49,-7.846E-8,WE�@Unit , ID �w��Dump,7.622823E-11,1.199801E-9
12:59:50,-7.787E-8,WE�@Unit , ID �w��Dump,3.811411E-12,1.226548E-9
12:59:51,-7.798E-8,WE�@Unit , ID �w��Dump,-1.448336E-10,1.209354E-9
12:59:52,-7.798E-8,WE�@Unit , ID �w��Dump,-1.448336E-10,1.209354E-9
12:59:53,-7.882E-8,WE�@Unit , ID �w��Dump,-7.622823E-12,1.215085E-9
12:59:54,-7.864E-8,WE�@Unit , ID �w��Dump,-1.143423E-10,9.686294E-10
12:59:55,-7.901E-8,WE�@Unit , ID �w��Dump,1.410222E-10,1.161591E-9
12:59:56,-7.867E-8,WE�@Unit , ID �w��Dump,4.402180E-10,1.213175E-9
12:59:57,-7.846E-8,WE�@Unit , ID �w��Dump,2.286847E-11,1.190249E-9
12:59:58,-7.826E-8,WE�@Unit , ID �w��Dump,-4.764264E-11,9.246876E-10
12:59:59,-7.509E-8,WE�@Unit , ID �w��Dump,1.200595E-10,1.153949E-9
13:00:00,-7.889E-8,WE�@Unit , ID �w��Dump,1.905706E-11,1.515036E-9
13:00:01,-7.918E-8,WE�@Unit , ID �w��Dump,1.333994E-10,1.312521E-9
13:00:02,-7.836E-8,WE�@Unit , ID �w��Dump,8.003964E-11,1.132933E-9
13:00:03,-7.712E-8,WE�@Unit , ID �w��Dump,2.077219E-10,1.346911E-9
13:00:04,-7.694E-8,WE�@Unit , ID �w��Dump,7.622823E-12,9.934661E-10
13:00:05,-7.912E-8,WE�@Unit , ID �w��Dump,5.335976E-11,1.348821E-9
13:00:06,-7.867E-8,WE�@Unit , ID �w��Dump,-1.524565E-10,1.132933E-9
13:00:07,-7.915E-8,WE�@Unit , ID �w��Dump,-3.620841E-11,1.234191E-9
13:00:08,-7.884E-8,WE�@Unit , ID �w��Dump,-9.528528E-11,1.366016E-9
13:00:09,-7.711E-8,WE�@Unit , ID �w��Dump,9.719099E-11,1.211264E-9
13:00:10,-7.272E-8,WE�@Unit , ID �w��Dump,7.622823E-12,1.129112E-9
13:00:11,-7.918E-8,WE�@Unit , ID �w��Dump,4.764264E-11,1.375568E-9
13:00:12,-7.873E-8,WE�@Unit , ID �w��Dump,-3.239700E-11,1.375568E-9
13:00:13,-7.536E-8,WE�@Unit , ID �w��Dump,-8.194534E-11,1.293416E-9
13:00:14,-7.122E-8,WE�@Unit , ID �w��Dump,2.744216E-10,1.205533E-9
13:00:15,-7.840E-8,WE�@Unit , ID �w��Dump,6.860540E-11,1.096634E-9
13:00:16,-7.921E-8,WE�@Unit , ID �w��Dump,1.295880E-10,1.444347E-9
13:00:17,-7.909E-8,WE�@Unit , ID �w��Dump,1.943820E-10,1.226548E-9
13:00:18,-7.869E-8,WE�@Unit , ID �w��Dump,7.622823E-11,1.327806E-9
13:00:19,-7.780E-8,WE�@Unit , ID �w��Dump,-1.943820E-10,1.119560E-9
13:00:20,-7.897E-8,WE�@Unit , ID �w��Dump,-1.067195E-10,1.247564E-9
13:00:21,-7.965E-8,WE�@Unit , ID �w��Dump,1.657964E-10,1.236101E-9
13:00:22,-7.834E-8,WE�@Unit , ID �w��Dump,-2.096276E-11,1.161591E-9
13:00:23,-7.879E-8,WE�@Unit , ID �w��Dump,1.143423E-10,1.553246E-9
13:00:24,-7.867E-8,WE�@Unit , ID �w��Dump,-6.288829E-11,1.062244E-9
13:00:25,-7.862E-8,WE�@Unit , ID �w��Dump,-1.181538E-10,1.232280E-9
13:00:26,-7.932E-8,WE�@Unit , ID �w��Dump,1.314937E-10,1.169233E-9
13:00:27,-7.856E-8,WE�@Unit , ID �w��Dump,1.848535E-10,1.356463E-9
13:00:28,-7.949E-8,WE�@Unit , ID �w��Dump,1.181538E-10,1.360284E-9
13:00:29,-7.905E-8,WE�@Unit , ID �w��Dump,6.479399E-11,1.366016E-9
13:00:30,-7.814E-8,WE�@Unit , ID �w��Dump,1.219652E-10,1.146307E-9
13:00:31,-7.789E-8,WE�@Unit , ID �w��Dump,-1.086252E-10,1.090902E-9
13:00:32,-7.892E-8,WE�@Unit , ID �w��Dump,1.143423E-11,1.211264E-9
13:00:33,-7.834E-8,WE�@Unit , ID �w��Dump,-5.717117E-12,1.262848E-9
13:00:34,-7.886E-8,WE�@Unit , ID �w��Dump,1.010024E-10,1.304879E-9
13:00:35,-7.833E-8,WE�@Unit , ID �w��Dump,2.020048E-10,1.301058E-9
13:00:36,-7.841E-8,WE�@Unit , ID �w��Dump,-1.219652E-10,1.392763E-9
13:00:37,-7.889E-8,WE�@Unit , ID �w��Dump,-3.792354E-10,1.295327E-9
13:00:38,-7.871E-8,WE�@Unit , ID �w��Dump,-4.001982E-11,1.398495E-9
13:00:39,-7.820E-8,WE�@Unit , ID �w��Dump,2.134390E-10,1.155860E-9
13:00:40,-7.859E-8,WE�@Unit , ID �w��Dump,-3.430270E-11,1.060334E-9
13:00:41,-7.836E-8,WE�@Unit , ID �w��Dump,-1.391165E-10,1.207443E-9
13:00:42,-7.878E-8,WE�@Unit , ID �w��Dump,-1.067195E-10,1.121470E-9
13:00:43,-7.823E-8,WE�@Unit , ID �w��Dump,-1.562679E-10,1.383210E-9
13:00:44,-7.780E-8,WE�@Unit , ID �w��Dump,-1.429279E-10,1.102365E-9
13:00:45,-7.735E-8,WE�@Unit , ID �w��Dump,-3.430270E-11,1.046960E-9
13:00:46,-7.785E-8,WE�@Unit , ID �w��Dump,-3.049129E-11,1.031676E-9
13:00:47,-7.840E-8,WE�@Unit , ID �w��Dump,1.905706E-12,1.243743E-9
13:00:48,-7.713E-8,WE�@Unit , ID �w��Dump,2.229676E-10,1.320164E-9
13:00:49,-7.784E-8,WE�@Unit , ID �w��Dump,3.049129E-11,1.327806E-9
13:00:50,-7.772E-8,WE�@Unit , ID �w��Dump,-2.286847E-11,1.178786E-9
13:00:51,-7.730E-8,WE�@Unit , ID �w��Dump,1.486450E-10,1.274311E-9
13:00:52,-7.741E-8,WE�@Unit , ID �w��Dump,1.219652E-10,1.260938E-9